﻿陸路邊境管制站,車,年度,季度,車輛流量-千次
港珠澳大橋,總計,2020,-,302.413
港珠澳大橋,貨運車,2020,-,111.713
港珠澳大橋,客運車,2020,-,64.67
港珠澳大橋,私家車,2020,-,126.003
總計,總計,2021,第1季,1408.318
總計,貨運車,2021,第1季,1402.754
總計,客運車,2021,第1季,4.06
總計,私家車,2021,第1季,1.504
文錦渡,總計,2021,第1季,191.579
文錦渡,貨運車,2021,第1季,191.579
文錦渡,客運車,2021,第1季,0
文錦渡,私家車,2021,第1季,0
沙頭角,總計,2021,第1季,55.311
沙頭角,貨運車,2021,第1季,55.311
沙頭角,客運車,2021,第1季,0
沙頭角,私家車,2021,第1季,0
落馬洲,總計,2021,第1季,540.701
落馬洲,貨運車,2021,第1季,540.701
落馬洲,客運車,2021,第1季,0
落馬洲,私家車,2021,第1季,0
香園圍,總計,2021,第1季,91.428
香園圍,貨運車,2021,第1季,91.428
香園圍,客運車,2021,第1季,0
香園圍,私家車,2021,第1季,0
深圳灣,總計,2021,第1季,494.045
深圳灣,貨運車,2021,第1季,492.349
深圳灣,客運車,2021,第1季,0.449
深圳灣,私家車,2021,第1季,1.247
港珠澳大橋,總計,2021,第1季,35.254
港珠澳大橋,貨運車,2021,第1季,31.386
港珠澳大橋,客運車,2021,第1季,3.611
港珠澳大橋,私家車,2021,第1季,0.257
總計,總計,2021,第2季,1530.744
總計,貨運車,2021,第2季,1526.078
總計,客運車,2021,第2季,3.36
總計,私家車,2021,第2季,1.306
文錦渡,總計,2021,第2季,193.438
文錦渡,貨運車,2021,第2季,193.438
文錦渡,客運車,2021,第2季,0
文錦渡,私家車,2021,第2季,0
沙頭角,總計,2021,第2季,64.07
沙頭角,貨運車,2021,第2季,64.07
沙頭角,客運車,2021,第2季,0
沙頭角,私家車,2021,第2季,0
落馬洲,總計,2021,第2季,449.406
落馬洲,貨運車,2021,第2季,449.406
落馬洲,客運車,2021,第2季,0
落馬洲,私家車,2021,第2季,0
香園圍,總計,2021,第2季,130.09
香園圍,貨運車,2021,第2季,130.09
香園圍,客運車,2021,第2季,0
香園圍,私家車,2021,第2季,0
深圳灣,總計,2021,第2季,656.658
深圳灣,貨運車,2021,第2季,655.21
深圳灣,客運車,2021,第2季,0.44
深圳灣,私家車,2021,第2季,1.008
港珠澳大橋,總計,2021,第2季,37.082
港珠澳大橋,貨運車,2021,第2季,33.864
港珠澳大橋,客運車,2021,第2季,2.92
港珠澳大橋,私家車,2021,第2季,0.298
總計,總計,2021,第3季,1596.247
總計,貨運車,2021,第3季,1591.199
總計,客運車,2021,第3季,3.474
總計,私家車,2021,第3季,1.574
文錦渡,總計,2021,第3季,204.715
文錦渡,貨運車,2021,第3季,204.715
文錦渡,客運車,2021,第3季,0
文錦渡,私家車,2021,第3季,0
沙頭角,總計,2021,第3季,68.876
沙頭角,貨運車,2021,第3季,68.876
沙頭角,客運車,2021,第3季,0
沙頭角,私家車,2021,第3季,0
落馬洲,總計,2021,第3季,449.398
落馬洲,貨運車,2021,第3季,449.398
落馬洲,客運車,2021,第3季,0
落馬洲,私家車,2021,第3季,0
香園圍,總計,2021,第3季,146.81
香園圍,貨運車,2021,第3季,146.81
香園圍,客運車,2021,第3季,0
香園圍,私家車,2021,第3季,0
深圳灣,總計,2021,第3季,685.325
深圳灣,貨運車,2021,第3季,683.826
深圳灣,客運車,2021,第3季,0.345
深圳灣,私家車,2021,第3季,1.154
港珠澳大橋,總計,2021,第3季,41.123
港珠澳大橋,貨運車,2021,第3季,37.574
港珠澳大橋,客運車,2021,第3季,3.129
港珠澳大橋,私家車,2021,第3季,0.42
總計,總計,2021,第4季,1580.925
總計,貨運車,2021,第4季,1575.339
總計,客運車,2021,第4季,3.83
總計,私家車,2021,第4季,1.756
文錦渡,總計,2021,第4季,215.271
文錦渡,貨運車,2021,第4季,215.271
文錦渡,客運車,2021,第4季,0
文錦渡,私家車,2021,第4季,0
沙頭角,總計,2021,第4季,64.689
沙頭角,貨運車,2021,第4季,64.689
沙頭角,客運車,2021,第4季,0
沙頭角,私家車,2021,第4季,0
落馬洲,總計,2021,第4季,421.235
落馬洲,貨運車,2021,第4季,421.235
落馬洲,客運車,2021,第4季,0
落馬洲,私家車,2021,第4季,0
香園圍,總計,2021,第4季,140.23
香園圍,貨運車,2021,第4季,140.23
香園圍,客運車,2021,第4季,0
香園圍,私家車,2021,第4季,0
深圳灣,總計,2021,第4季,696.968
深圳灣,貨運車,2021,第4季,695.012
深圳灣,客運車,2021,第4季,0.489
深圳灣,私家車,2021,第4季,1.467
港珠澳大橋,總計,2021,第4季,42.532
港珠澳大橋,貨運車,2021,第4季,38.902
港珠澳大橋,客運車,2021,第4季,3.341
港珠澳大橋,私家車,2021,第4季,0.289
總計,總計,2021,-,6116.234
總計,貨運車,2021,-,6095.37
總計,客運車,2021,-,14.724
總計,私家車,2021,-,6.14
文錦渡,總計,2021,-,805.303
文錦渡,貨運車,2021,-,805.303
文錦渡,客運車,2021,-,-
文錦渡,私家車,2021,-,-
沙頭角,總計,2021,-,252.946
沙頭角,貨運車,2021,-,252.946
沙頭角,客運車,2021,-,-
沙頭角,私家車,2021,-,-
落馬洲,總計,2021,-,1860.74
落馬洲,貨運車,2021,-,1860.74
落馬洲,客運車,2021,-,-
落馬洲,私家車,2021,-,-
香園圍,總計,2021,-,508.558
香園圍,貨運車,2021,-,508.558
香園圍,客運車,2021,-,0
香園圍,私家車,2021,-,0
深圳灣,總計,2021,-,2532.996
深圳灣,貨運車,2021,-,2526.397
深圳灣,客運車,2021,-,1.723
深圳灣,私家車,2021,-,4.876
港珠澳大橋,總計,2021,-,155.991
港珠澳大橋,貨運車,2021,-,141.726
港珠澳大橋,客運車,2021,-,13.001
港珠澳大橋,私家車,2021,-,1.264
總計,總計,2022,第1季,905.973
總計,貨運車,2022,第1季,902.479
總計,客運車,2022,第1季,2.695
總計,私家車,2022,第1季,0.799
文錦渡,總計,2022,第1季,127.297
文錦渡,貨運車,2022,第1季,127.297
文錦渡,客運車,2022,第1季,0
文錦渡,私家車,2022,第1季,0
沙頭角,總計,2022,第1季,31.66
沙頭角,貨運車,2022,第1季,31.66
沙頭角,客運車,2022,第1季,-
沙頭角,私家車,2022,第1季,-
落馬洲,總計,2022,第1季,221.064
落馬洲,貨運車,2022,第1季,221.064
落馬洲,客運車,2022,第1季,0
落馬洲,私家車,2022,第1季,0
香園圍,總計,2022,第1季,70.812
香園圍,貨運車,2022,第1季,70.812
香園圍,客運車,2022,第1季,0
香園圍,私家車,2022,第1季,0
深圳灣,總計,2022,第1季,421.968
深圳灣,貨運車,2022,第1季,421.128
深圳灣,客運車,2022,第1季,0.198
深圳灣,私家車,2022,第1季,0.642
港珠澳大橋,總計,2022,第1季,33.172
港珠澳大橋,貨運車,2022,第1季,30.518
港珠澳大橋,客運車,2022,第1季,2.497
港珠澳大橋,私家車,2022,第1季,0.157
總計,總計,2022,第2季,550.604
總計,貨運車,2022,第2季,547.548
總計,客運車,2022,第2季,2.098
總計,私家車,2022,第2季,0.958
文錦渡,總計,2022,第2季,146.851
文錦渡,貨運車,2022,第2季,146.851
文錦渡,客運車,2022,第2季,0
文錦渡,私家車,2022,第2季,0
沙頭角,總計,2022,第2季,-
沙頭角,貨運車,2022,第2季,-
沙頭角,客運車,2022,第2季,0
沙頭角,私家車,2022,第2季,0
落馬洲,總計,2022,第2季,92.451
落馬洲,貨運車,2022,第2季,92.451
落馬洲,客運車,2022,第2季,0
落馬洲,私家車,2022,第2季,0
香園圍,總計,2022,第2季,30.402
香園圍,貨運車,2022,第2季,30.402
香園圍,客運車,2022,第2季,0
香園圍,私家車,2022,第2季,0
深圳灣,總計,2022,第2季,245.061
深圳灣,貨運車,2022,第2季,244.029
深圳灣,客運車,2022,第2季,0.299
深圳灣,私家車,2022,第2季,0.733
港珠澳大橋,總計,2022,第2季,35.832
港珠澳大橋,貨運車,2022,第2季,33.808
港珠澳大橋,客運車,2022,第2季,1.799
港珠澳大橋,私家車,2022,第2季,0.225
總計,總計,2022,第3季,662.338
總計,貨運車,2022,第3季,658.526
總計,客運車,2022,第3季,2.598
總計,私家車,2022,第3季,1.214
文錦渡,總計,2022,第3季,151.49
文錦渡,貨運車,2022,第3季,151.49
文錦渡,客運車,2022,第3季,0
文錦渡,私家車,2022,第3季,0
沙頭角,總計,2022,第3季,-
沙頭角,貨運車,2022,第3季,-
沙頭角,客運車,2022,第3季,0
沙頭角,私家車,2022,第3季,0
落馬洲,總計,2022,第3季,106.837
落馬洲,貨運車,2022,第3季,106.837
落馬洲,客運車,2022,第3季,0
落馬洲,私家車,2022,第3季,0
香園圍,總計,2022,第3季,100.245
香園圍,貨運車,2022,第3季,100.245
香園圍,客運車,2022,第3季,0
香園圍,私家車,2022,第3季,0
深圳灣,總計,2022,第3季,234.759
深圳灣,貨運車,2022,第3季,233.597
深圳灣,客運車,2022,第3季,0.343
深圳灣,私家車,2022,第3季,0.819
港珠澳大橋,總計,2022,第3季,69.007
港珠澳大橋,貨運車,2022,第3季,66.357
港珠澳大橋,客運車,2022,第3季,2.255
港珠澳大橋,私家車,2022,第3季,0.395
總計,總計,2022,第4季,713.591
總計,貨運車,2022,第4季,708.135
總計,客運車,2022,第4季,3.086
總計,私家車,2022,第4季,2.37
文錦渡,總計,2022,第4季,150.282
文錦渡,貨運車,2022,第4季,150.282
文錦渡,客運車,2022,第4季,0
文錦渡,私家車,2022,第4季,0
沙頭角,總計,2022,第4季,-
沙頭角,貨運車,2022,第4季,-
沙頭角,客運車,2022,第4季,0
沙頭角,私家車,2022,第4季,0
落馬洲,總計,2022,第4季,111.65
落馬洲,貨運車,2022,第4季,111.65
落馬洲,客運車,2022,第4季,0
落馬洲,私家車,2022,第4季,0
香園圍,總計,2022,第4季,110.687
香園圍,貨運車,2022,第4季,110.687
香園圍,客運車,2022,第4季,0
香園圍,私家車,2022,第4季,0
深圳灣,總計,2022,第4季,255.539
深圳灣,貨運車,2022,第4季,254.606
深圳灣,客運車,2022,第4季,0.168
深圳灣,私家車,2022,第4季,0.765
港珠澳大橋,總計,2022,第4季,85.433
港珠澳大橋,貨運車,2022,第4季,80.91
港珠澳大橋,客運車,2022,第4季,2.918
港珠澳大橋,私家車,2022,第4季,1.605
總計,總計,2022,-,2832.506
總計,貨運車,2022,-,2816.688
總計,客運車,2022,-,10.477
總計,私家車,2022,-,5.341
文錦渡,總計,2022,-,575.92
文錦渡,貨運車,2022,-,575.92
文錦渡,客運車,2022,-,-
文錦渡,私家車,2022,-,-
沙頭角,總計,2022,-,31.66
沙頭角,貨運車,2022,-,31.66
沙頭角,客運車,2022,-,-
沙頭角,私家車,2022,-,-
落馬洲,總計,2022,-,532.002
落馬洲,貨運車,2022,-,532.002
落馬洲,客運車,2022,-,-
落馬洲,私家車,2022,-,-
香園圍,總計,2022,-,312.146
香園圍,貨運車,2022,-,312.146
香園圍,客運車,2022,-,0
香園圍,私家車,2022,-,0
深圳灣,總計,2022,-,1157.327
深圳灣,貨運車,2022,-,1153.36
深圳灣,客運車,2022,-,1.008
深圳灣,私家車,2022,-,2.959
港珠澳大橋,總計,2022,-,223.444
港珠澳大橋,貨運車,2022,-,211.593
港珠澳大橋,客運車,2022,-,9.469
港珠澳大橋,私家車,2022,-,2.382
總計,總計,2023,第1季,1470.642
總計,貨運車,2023,第1季,806.096
總計,客運車,2023,第1季,136.364
總計,私家車,2023,第1季,528.182
文錦渡,總計,2023,第1季,174.092
文錦渡,貨運車,2023,第1季,143.456
文錦渡,客運車,2023,第1季,21.283
文錦渡,私家車,2023,第1季,9.353
沙頭角,總計,2023,第1季,-
沙頭角,貨運車,2023,第1季,-
沙頭角,客運車,2023,第1季,0
沙頭角,私家車,2023,第1季,0
落馬洲,總計,2023,第1季,393.099
落馬洲,貨運車,2023,第1季,212.25
落馬洲,客運車,2023,第1季,28.358
落馬洲,私家車,2023,第1季,152.491
香園圍,總計,2023,第1季,115.072
香園圍,貨運車,2023,第1季,107.406
香園圍,客運車,2023,第1季,7.299
香園圍,私家車,2023,第1季,0.367
深圳灣,總計,2023,第1季,519.579
深圳灣,貨運車,2023,第1季,285.599
深圳灣,客運車,2023,第1季,12.591
深圳灣,私家車,2023,第1季,221.389
港珠澳大橋,總計,2023,第1季,268.8
港珠澳大橋,貨運車,2023,第1季,57.385
港珠澳大橋,客運車,2023,第1季,66.833
港珠澳大橋,私家車,2023,第1季,144.582
總計,總計,2023,第2季,2466.552
總計,貨運車,2023,第2季,992.211
總計,客運車,2023,第2季,236.931
總計,私家車,2023,第2季,1237.41
文錦渡,總計,2023,第2季,208.767
文錦渡,貨運車,2023,第2季,167.167
文錦渡,客運車,2023,第2季,22.075
文錦渡,私家車,2023,第2季,19.525
沙頭角,總計,2023,第2季,-
沙頭角,貨運車,2023,第2季,-
沙頭角,客運車,2023,第2季,0
沙頭角,私家車,2023,第2季,0
落馬洲,總計,2023,第2季,759.58
落馬洲,貨運車,2023,第2季,270.944
落馬洲,客運車,2023,第2季,77.3
落馬洲,私家車,2023,第2季,411.336
香園圍,總計,2023,第2季,151.064
香園圍,貨運車,2023,第2季,126.917
香園圍,客運車,2023,第2季,13.824
香園圍,私家車,2023,第2季,10.323
深圳灣,總計,2023,第2季,870.254
深圳灣,貨運車,2023,第2季,355.025
深圳灣,客運車,2023,第2季,19.027
深圳灣,私家車,2023,第2季,496.202
港珠澳大橋,總計,2023,第2季,476.887
港珠澳大橋,貨運車,2023,第2季,72.158
港珠澳大橋,客運車,2023,第2季,104.705
港珠澳大橋,私家車,2023,第2季,300.024
總計,總計,2023,第3季,3050.154
總計,貨運車,2023,第3季,1073.26
總計,客運車,2023,第3季,365.107
總計,私家車,2023,第3季,1611.787
文錦渡,總計,2023,第3季,136.294
文錦渡,貨運車,2023,第3季,108.908
文錦渡,客運車,2023,第3季,12.672
文錦渡,私家車,2023,第3季,14.714
沙頭角,總計,2023,第3季,-
沙頭角,貨運車,2023,第3季,-
沙頭角,客運車,2023,第3季,0
沙頭角,私家車,2023,第3季,0
落馬洲,總計,2023,第3季,926.185
落馬洲,貨運車,2023,第3季,325.014
落馬洲,客運車,2023,第3季,89.147
落馬洲,私家車,2023,第3季,512.024
香園圍,總計,2023,第3季,241.431
香園圍,貨運車,2023,第3季,169.012
香園圍,客運車,2023,第3季,13.811
香園圍,私家車,2023,第3季,58.608
深圳灣,總計,2023,第3季,1003.118
深圳灣,貨運車,2023,第3季,387.775
深圳灣,客運車,2023,第3季,19.522
深圳灣,私家車,2023,第3季,595.821
港珠澳大橋,總計,2023,第3季,743.126
港珠澳大橋,貨運車,2023,第3季,82.551
港珠澳大橋,客運車,2023,第3季,229.955
港珠澳大橋,私家車,2023,第3季,430.62
總計,總計,2023,第4季,3386.126
總計,貨運車,2023,第4季,1117.909
總計,客運車,2023,第4季,283.26
總計,私家車,2023,第4季,1984.957
文錦渡,總計,2023,第4季,148.693
文錦渡,貨運車,2023,第4季,126.836
文錦渡,客運車,2023,第4季,10.496
文錦渡,私家車,2023,第4季,11.361
沙頭角,總計,2023,第4季,-
沙頭角,貨運車,2023,第4季,-
沙頭角,客運車,2023,第4季,0
沙頭角,私家車,2023,第4季,0
落馬洲,總計,2023,第4季,975.618
落馬洲,貨運車,2023,第4季,315.265
落馬洲,客運車,2023,第4季,96.693
落馬洲,私家車,2023,第4季,563.66
香園圍,總計,2023,第4季,277.823
香園圍,貨運車,2023,第4季,168.116
香園圍,客運車,2023,第4季,16.138
香園圍,私家車,2023,第4季,93.569
深圳灣,總計,2023,第4季,1120.776
深圳灣,貨運車,2023,第4季,424.026
深圳灣,客運車,2023,第4季,34.805
深圳灣,私家車,2023,第4季,661.945
港珠澳大橋,總計,2023,第4季,863.216
港珠澳大橋,貨運車,2023,第4季,83.666
港珠澳大橋,客運車,2023,第4季,125.128
港珠澳大橋,私家車,2023,第4季,654.422
總計,總計,2023,-,10373.474
總計,貨運車,2023,-,3989.476
總計,客運車,2023,-,1021.662
總計,私家車,2023,-,5362.336
文錦渡,總計,2023,-,667.846
文錦渡,貨運車,2023,-,546.367
文錦渡,客運車,2023,-,66.526
文錦渡,私家車,2023,-,54.953
沙頭角,總計,2023,-,-
沙頭角,貨運車,2023,-,-
沙頭角,客運車,2023,-,-
沙頭角,私家車,2023,-,-
落馬洲,總計,2023,-,3054.482
落馬洲,貨運車,2023,-,1123.473
落馬洲,客運車,2023,-,291.498
落馬洲,私家車,2023,-,1639.511
香園圍,總計,2023,-,785.39
香園圍,貨運車,2023,-,571.451
香園圍,客運車,2023,-,51.072
香園圍,私家車,2023,-,162.867
深圳灣,總計,2023,-,3513.727
深圳灣,貨運車,2023,-,1452.425
深圳灣,客運車,2023,-,85.945
深圳灣,私家車,2023,-,1975.357
港珠澳大橋,總計,2023,-,2352.029
港珠澳大橋,貨運車,2023,-,295.76
港珠澳大橋,客運車,2023,-,526.621
港珠澳大橋,私家車,2023,-,1529.648
總計,總計,2024,第1季,3531.788
總計,貨運車,2024,第1季,1043.463
總計,客運車,2024,第1季,308.146
總計,私家車,2024,第1季,2180.179
文錦渡,總計,2024,第1季,193.581
文錦渡,貨運車,2024,第1季,154.298
文錦渡,客運車,2024,第1季,16.748
文錦渡,私家車,2024,第1季,22.535
沙頭角,總計,2024,第1季,-
沙頭角,貨運車,2024,第1季,-
沙頭角,客運車,2024,第1季,0
沙頭角,私家車,2024,第1季,0
落馬洲,總計,2024,第1季,950.971
落馬洲,貨運車,2024,第1季,283.296
落馬洲,客運車,2024,第1季,98.445
落馬洲,私家車,2024,第1季,569.23
香園圍,總計,2024,第1季,249.07
香園圍,貨運車,2024,第1季,130.249
香園圍,客運車,2024,第1季,16.064
香園圍,私家車,2024,第1季,102.757
深圳灣,總計,2024,第1季,1145.917
深圳灣,貨運車,2024,第1季,401.612
深圳灣,客運車,2024,第1季,40.579
深圳灣,私家車,2024,第1季,703.726
港珠澳大橋,總計,2024,第1季,992.249
港珠澳大橋,貨運車,2024,第1季,74.008
港珠澳大橋,客運車,2024,第1季,136.31
港珠澳大橋,私家車,2024,第1季,781.931
總計,總計,2024,第2季,3755.747
總計,貨運車,2024,第2季,1132.26
總計,客運車,2024,第2季,312.983
總計,私家車,2024,第2季,2310.504
文錦渡,總計,2024,第2季,210.494
文錦渡,貨運車,2024,第2季,169.357
文錦渡,客運車,2024,第2季,16.969
文錦渡,私家車,2024,第2季,24.168
沙頭角,總計,2024,第2季,-
沙頭角,貨運車,2024,第2季,-
沙頭角,客運車,2024,第2季,0
沙頭角,私家車,2024,第2季,0
落馬洲,總計,2024,第2季,1030.141
落馬洲,貨運車,2024,第2季,325.632
落馬洲,客運車,2024,第2季,101.762
落馬洲,私家車,2024,第2季,602.747
香園圍,總計,2024,第2季,282.172
香園圍,貨運車,2024,第2季,148.061
香園圍,客運車,2024,第2季,16.508
香園圍,私家車,2024,第2季,117.603
深圳灣,總計,2024,第2季,1181.746
深圳灣,貨運車,2024,第2季,406.173
深圳灣,客運車,2024,第2季,41.514
深圳灣,私家車,2024,第2季,734.059
港珠澳大橋,總計,2024,第2季,1051.194
港珠澳大橋,貨運車,2024,第2季,83.037
港珠澳大橋,客運車,2024,第2季,136.23
港珠澳大橋,私家車,2024,第2季,831.927
